﻿date,recording_time,off_time,sitting_time,sitting_30min_number,sitting_30min_time,standing_time,slow_walking_time,brisk_walking_time,cycling_time,high_intensity_time,light_time,moderate_time,vigorous_time,sitting_ee,standing_ee,slow_walking_ee,brisk_walking_ee,cycling_ee,high_intensity_ee,activity_ee,total_ee,physical_activity_level,sitting_health_risk_points,exercise_health_benefit_points,health_points,balance_angle,sitting_bouts_number,sitting_bouts_avg_duration,sitting_long2_number,sitting_long2_time,report_avg,report_total,report_valid,standing_bouts_number,standing_bouts_avg_duration,standing_long1_number,standing_long1_time,standing_long2_number,standing_long2_time,sitting_breaks_in_hour,standing_breaks_in_hour
2019-04-05,18.670276666667,5.3297233333333,15.030808333333,11,10.979445,1.5263816666667,0.68055166666667,1.2892133333333,0,0.14333333333333,2.2069333333333,77.5528,8.4,127.10166437986,49.7151619125,72.095966765278,284.28681320278,0,42.273810755556,448.37175263611,2140.5260189066,1.4259610784722,-100,90.579217796083,-9.420782203917,-1.13049386447,29,31.098224137931,4,5.8916666666667,0,0,1,33,2.7752393939394,0,0,0,0,1.8628405990585,20.964612389431
2019-04-06,13.223333333333,10.776666666667,10.601353333333,11,8.71333,1.32885,0.47445,0.58035666666667,0,0.23833333333333,1.8033,35.2214,13.9,101.51318491806,43.540210947917,52.66961315,119.52302253889,0,88.702562904861,304.43540954167,1952.1651049552,1.3004800847222,-100,77.707917456317,-22.292082543683,-2.675049905242,21,30.289580952381,3,3.353335,0,0,1,19,4.1963684210526,0,0,0,0,1.8865515912119,13.545546901456
2019-04-07,11.248333333333,12.751666666667,5.2142983333333,0,0,3.9469566666667,1.32765,0.699995,0,0.059445,5.2746066666667,45.5497,0.0167,67.539072849306,108.36534339653,147.04338415278,124.91647160417,0,11.2306772375,391.55587639097,2011.216610267,1.3398186152778,-8.647446928817,69.020985228644,60.373538299827,7.2448245959793,45,6.9523977777778,0,0,0,0,1,52,4.5541807692308,1,0.65722,0,0,8.4383357428404,12.92134784015
2019-04-08,15.516111666667,8.4838883333333,9.9924066666667,3,1.999445,3.228275,1.4105033333333,0.78367,0,0.09905,4.6387783333333,51.0132,1.95,81.710399545833,108.57521843194,159.10817817222,142.221897825,0,25.139149996528,435.04444442569,2075.2831599684,1.3824980340278,-69.133765709529,75.00408049294,5.8703147834111,0.70443777400933,64,9.36788125,0,0,0,0,1,57,3.3981842105263,0,0,0,0,6.3047874352592,17.346725418374
2019-04-09,15.957501666667,8.0424983333333,7.8151366666667,5,3.5705566666667,5.7911033333333,1.0856983333333,1.14855,0,0.113425,6.8768016666667,70.8631,4.8554,52.812821026389,177.36693660486,119.86940205139,213.13939291944,0,38.733275077778,549.10900665347,2169.9131418665,1.4455379923611,-43.41364844832,86.569695273611,43.156046825292,5.178725619035,57,8.2264596491228,0,0,0,0,1,74,4.6954891891892,0,0,0,0,7.165581663959,12.605542639831
2019-04-10,15.538888333333,8.4611116666667,8.3244433333333,4,3.2141666666667,4.9605016666667,1.2254566666667,0.92506333333333,0,0.10343666666667,6.1859583333333,58.804,2.906,111.42041974097,157.69227106597,136.81638920833,163.07085256389,0,30.193183766667,487.77269660486,2166.8812403843,1.4435182208333,-48.616803040991,80.226435897406,31.609632856415,3.7931559427698,56,8.9190464285714,1,1.395,0,0,1,74,4.0220283783784,0,0,0,0,6.6070483992323,14.71625349721
2019-04-11,13.215833333333,10.784166666667,7.8171983333333,4,2.3263916666667,3.5897666666667,1.0936466666667,0.632385,0,0.080068333333333,4.6834133333333,39.0931,3.6541,76.285271406944,114.51512260417,121.00591391389,112.04960764861,0,26.599402739583,374.17004690625,2001.617020348,1.3334236256944,-41.438687485149,68.467012722567,27.028325237418,3.2433990284902,60,7.8171983333333,0,0,0,0,1,62,3.4739677419355,0,0,0,0,7.5474610575528,16.992747903763
2019-04-05,103.37027833333,64.629721666667,64.795645,38,30.803335,24.371835,7.2979566666667,6.0592333333333,0,0.83709166666667,31.669791666667,378.0973,35.6822,618.38283386736,759.77026496389,808.60884741389,1159.2080583028,0,262.87206247847,2990.459233159,14517.602296696,,,,,,331,11.745434138973,8,10.640001666667,0,1,1,370,3.9521894594595,1,0.65722,0,0,5.0929348723977,15.140427464735
2019-04-05,14.767182619048,9.2328173809524,9.2565207142857,5.4285714285714,4.4004764285714,3.4816907142857,1.0425652380952,0.86560476190476,0,0.11958452380952,4.524255952381,54.0139,5.0974571428571,88.340404838194,108.53860928056,115.51554963056,165.60115118611,0,37.553151782639,427.20846187986,2073.9431852423,1.3816053787698,-66.389442211568,79.776708613433,13.387266401865,2.3369998843674,47.285714285714,1.6779191627104,1.1428571428571,1.5200002380952,1,0,1,52.857142857143,0.56459849420849,0.14285714285714,0.093888571428571,0,0,0.72756212462824,2.1629182092479